2020-04-21 16:01:56,991 - Mock Version: 1.3.4
2020-04-21 16:01:57,161 - Start: dnf install
2020-04-21 16:03:49,734 - Finish: dnf install
2020-04-21 16:03:51,376 - Finish: chroot init
2020-04-21 16:03:51,996 - Finish: run
2020-04-21 16:03:55,476 - Mock Version: 1.3.4
2020-04-21 16:03:57,182 - Finish: chroot init
2020-04-21 16:03:57,196 - Start: build phase for golang-github-stretchr-testify-1.2.2-3.el8.src.rpm
2020-04-21 16:03:57,203 - Start: build setup for golang-github-stretchr-testify-1.2.2-3.el8.src.rpm
2020-04-21 16:05:07,795 - Finish: build setup for golang-github-stretchr-testify-1.2.2-3.el8.src.rpm
2020-04-21 16:05:07,795 - Start: rpmbuild golang-github-stretchr-testify-1.2.2-3.el8.src.rpm
2020-04-21 16:05:57,960 - Finish: rpmbuild golang-github-stretchr-testify-1.2.2-3.el8.src.rpm
2020-04-21 16:05:57,972 - Finish: build phase for golang-github-stretchr-testify-1.2.2-3.el8.src.rpm
2020-04-21 16:05:57,977 - Finish: run
