2016-05-18 19:05:30,432 - Mock Version: 1.2.15
2016-05-18 19:05:30,605 - Start: yum install
2016-05-18 19:07:03,675 - Finish: yum install
2016-05-18 19:07:04,206 - Finish: chroot init
2016-05-18 19:07:04,354 - Finish: run
2016-05-18 19:07:10,286 - Mock Version: 1.2.15
2016-05-18 19:07:11,312 - Finish: chroot init
2016-05-18 19:07:11,316 - Start: build phase for xen-4.4.4-5.el6.src.rpm
2016-05-18 19:07:11,323 - Start: build setup for xen-4.4.4-5.el6.src.rpm
2016-05-18 19:09:29,705 - Finish: build setup for xen-4.4.4-5.el6.src.rpm
2016-05-18 19:09:29,711 - Start: rpmbuild xen-4.4.4-5.el6.src.rpm
2016-05-18 19:22:22,487 - Finish: rpmbuild xen-4.4.4-5.el6.src.rpm
2016-05-18 19:22:22,495 - Finish: build phase for xen-4.4.4-5.el6.src.rpm
2016-05-18 19:22:22,496 - Finish: run
