2017-10-18 11:41:33,445 - Mock Version: 1.2.17
2017-10-18 11:41:33,664 - Start: yum install
2017-10-18 11:42:23,723 - Finish: yum install
2017-10-18 11:42:23,986 - Finish: chroot init
2017-10-18 11:42:24,186 - Finish: run
2017-10-18 11:42:26,194 - Mock Version: 1.2.17
2017-10-18 11:42:26,848 - Finish: chroot init
2017-10-18 11:42:26,854 - Start: build phase for ganglia-ohpc-3.7.2-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 11:42:26,864 - Start: build setup for ganglia-ohpc-3.7.2-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 11:42:46,183 - Finish: build setup for ganglia-ohpc-3.7.2-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 11:42:46,183 - Start: rpmbuild ganglia-ohpc-3.7.2-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 11:43:26,190 - Finish: rpmbuild ganglia-ohpc-3.7.2-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 11:43:26,195 - Finish: build phase for ganglia-ohpc-3.7.2-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 11:43:26,198 - Finish: run
