2019-06-19 09:16:36,112 - Mock Version: 1.2.17
2019-06-19 09:16:36,258 - Start: yum install
2019-06-19 09:18:18,142 - Finish: yum install
2019-06-19 09:18:18,512 - Finish: chroot init
2019-06-19 09:18:18,750 - Finish: run
2019-06-19 09:18:20,376 - Mock Version: 1.2.17
2019-06-19 09:18:21,077 - Finish: chroot init
2019-06-19 09:18:21,080 - Start: build phase for devtoolset-8-dyninst-9.3.2-6.el7.src.rpm
2019-06-19 09:18:21,086 - Start: build setup for devtoolset-8-dyninst-9.3.2-6.el7.src.rpm
2019-06-19 09:18:46,675 - Finish: build setup for devtoolset-8-dyninst-9.3.2-6.el7.src.rpm
2019-06-19 09:18:46,675 - Start: rpmbuild devtoolset-8-dyninst-9.3.2-6.el7.src.rpm
2019-06-19 09:30:32,006 - Finish: rpmbuild devtoolset-8-dyninst-9.3.2-6.el7.src.rpm
2019-06-19 09:30:32,010 - Finish: build phase for devtoolset-8-dyninst-9.3.2-6.el7.src.rpm
2019-06-19 09:30:32,012 - Finish: run
