2017-11-22 02:42:58,555 - Mock Version: 1.2.17
2017-11-22 02:42:58,668 - Start: yum install
2017-11-22 02:45:51,731 - Finish: yum install
2017-11-22 02:45:52,256 - Finish: chroot init
2017-11-22 02:45:52,453 - Finish: run
2017-11-22 02:45:53,924 - Mock Version: 1.2.17
2017-11-22 02:45:54,937 - Finish: chroot init
2017-11-22 02:45:54,940 - Start: build phase for openstack-tripleo-common-6.1.4-1.el7.src.rpm
2017-11-22 02:45:54,946 - Start: build setup for openstack-tripleo-common-6.1.4-1.el7.src.rpm
2017-11-22 02:45:59,122 - Finish: build setup for openstack-tripleo-common-6.1.4-1.el7.src.rpm
2017-11-22 02:45:59,122 - Start: rpmbuild openstack-tripleo-common-6.1.4-1.el7.src.rpm
2017-11-22 02:46:03,393 - Finish: rpmbuild openstack-tripleo-common-6.1.4-1.el7.src.rpm
2017-11-22 02:46:03,396 - Finish: build phase for openstack-tripleo-common-6.1.4-1.el7.src.rpm
2017-11-22 02:46:03,398 - Finish: run
