2018-01-25 11:31:43,368 - Mock Version: 1.2.17
2018-01-25 11:31:43,550 - Start: yum install
2018-01-25 11:33:13,584 - Finish: yum install
2018-01-25 11:33:14,240 - Finish: chroot init
2018-01-25 11:33:14,401 - Finish: run
2018-01-25 11:33:17,190 - Mock Version: 1.2.17
2018-01-25 11:33:18,178 - Finish: chroot init
2018-01-25 11:33:18,184 - Start: build phase for rubygem-yajl-ruby-1.3.1-1.el7.src.rpm
2018-01-25 11:33:18,194 - Start: build setup for rubygem-yajl-ruby-1.3.1-1.el7.src.rpm
2018-01-25 11:33:28,614 - Finish: build setup for rubygem-yajl-ruby-1.3.1-1.el7.src.rpm
2018-01-25 11:33:28,614 - Start: rpmbuild rubygem-yajl-ruby-1.3.1-1.el7.src.rpm
2018-01-25 11:33:36,526 - Finish: rpmbuild rubygem-yajl-ruby-1.3.1-1.el7.src.rpm
2018-01-25 11:33:36,530 - Finish: build phase for rubygem-yajl-ruby-1.3.1-1.el7.src.rpm
2018-01-25 11:33:36,532 - Finish: run
