2019-02-22 10:12:17,117 - Mock Version: 1.2.17
2019-02-22 10:12:17,266 - Start: yum install
2019-02-22 10:13:57,311 - Finish: yum install
2019-02-22 10:13:57,689 - Finish: chroot init
2019-02-22 10:13:57,929 - Finish: run
2019-02-22 10:14:00,733 - Mock Version: 1.2.17
2019-02-22 10:14:01,457 - Finish: chroot init
2019-02-22 10:14:01,460 - Start: build phase for python-websocket-client-0.54.0-1.el7.src.rpm
2019-02-22 10:14:01,466 - Start: build setup for python-websocket-client-0.54.0-1.el7.src.rpm
2019-02-22 10:14:05,767 - Finish: build setup for python-websocket-client-0.54.0-1.el7.src.rpm
2019-02-22 10:14:05,767 - Start: rpmbuild python-websocket-client-0.54.0-1.el7.src.rpm
2019-02-22 10:14:08,963 - Finish: rpmbuild python-websocket-client-0.54.0-1.el7.src.rpm
2019-02-22 10:14:08,966 - Finish: build phase for python-websocket-client-0.54.0-1.el7.src.rpm
2019-02-22 10:14:08,968 - Finish: run
