2022-05-30 14:39:07,003 - Mock Version: 2.8
2022-05-30 14:39:07,116 - Start: dnf install
2022-05-30 14:39:39,978 - Finish: dnf install
2022-05-30 14:39:40,435 - Finish: chroot init
2022-05-30 14:39:40,687 - Finish: run
2022-05-30 14:39:43,060 - Mock Version: 2.8
2022-05-30 14:39:43,263 - Finish: chroot init
2022-05-30 14:39:43,266 - Start: chroot ['uname -r']
2022-05-30 14:39:43,376 - Finish: chroot ['uname -r']
2022-05-30 14:39:46,381 - Mock Version: 2.8
2022-05-30 14:39:47,065 - Finish: chroot init
2022-05-30 14:39:47,067 - Start: build phase for rh-varnish6-varnish-6.0.8-2.el7.1.src.rpm
2022-05-30 14:39:47,068 - Start: build setup for rh-varnish6-varnish-6.0.8-2.el7.1.src.rpm
2022-05-30 14:39:52,097 - Finish: build setup for rh-varnish6-varnish-6.0.8-2.el7.1.src.rpm
2022-05-30 14:39:52,098 - Start: Outputting list of installed packages
2022-05-30 14:39:52,359 - Finish: Outputting list of installed packages
2022-05-30 14:39:52,360 - Start: rpmbuild rh-varnish6-varnish-6.0.8-2.el7.1.src.rpm
2022-05-30 15:00:32,268 - Finish: rpmbuild rh-varnish6-varnish-6.0.8-2.el7.1.src.rpm
2022-05-30 15:00:32,284 - Finish: build phase for rh-varnish6-varnish-6.0.8-2.el7.1.src.rpm
2022-05-30 15:00:32,288 - Finish: run
