2022-08-03 22:59:05,021 - Mock Version: 2.8
2022-08-03 22:59:05,928 - Start: dnf install
2022-08-03 23:00:43,131 - Finish: dnf install
2022-08-03 23:00:44,047 - Finish: chroot init
2022-08-03 23:00:44,346 - Finish: run
2022-08-03 23:00:51,173 - Mock Version: 2.8
2022-08-03 23:00:52,121 - Finish: chroot init
2022-08-03 23:00:52,135 - Start: chroot ['uname -r']
2022-08-03 23:00:52,210 - Finish: chroot ['uname -r']
2022-08-03 23:01:00,737 - Mock Version: 2.8
2022-08-03 23:01:03,146 - Finish: chroot init
2022-08-03 23:01:03,161 - Start: build phase for kmod-btrfs-5.14.0~130-1.el9s.src.rpm
2022-08-03 23:01:03,186 - Start: build setup for kmod-btrfs-5.14.0~130-1.el9s.src.rpm
2022-08-03 23:01:56,577 - Finish: build setup for kmod-btrfs-5.14.0~130-1.el9s.src.rpm
2022-08-03 23:01:56,581 - Start: Outputting list of installed packages
2022-08-03 23:01:56,981 - Finish: Outputting list of installed packages
2022-08-03 23:01:56,982 - Start: rpmbuild kmod-btrfs-5.14.0~130-1.el9s.src.rpm
2022-08-03 23:02:33,708 - Finish: rpmbuild kmod-btrfs-5.14.0~130-1.el9s.src.rpm
2022-08-03 23:02:33,721 - Finish: build phase for kmod-btrfs-5.14.0~130-1.el9s.src.rpm
2022-08-03 23:02:33,740 - Finish: run
