2016-09-22 17:18:16,614 - Mock Version: 1.2.15
2016-09-22 17:18:16,769 - Start: yum install
2016-09-22 17:20:06,857 - Finish: yum install
2016-09-22 17:20:07,375 - Finish: chroot init
2016-09-22 17:20:07,612 - Finish: run
2016-09-22 17:20:14,029 - Mock Version: 1.2.15
2016-09-22 17:20:14,970 - Finish: chroot init
2016-09-22 17:20:14,974 - Start: build phase for openstack-swift-2.9.1-0.e07f9begit.el7.src.rpm
2016-09-22 17:20:14,981 - Start: build setup for openstack-swift-2.9.1-0.e07f9begit.el7.src.rpm
2016-09-22 17:20:39,459 - Finish: build setup for openstack-swift-2.9.1-0.e07f9begit.el7.src.rpm
2016-09-22 17:20:39,459 - Start: rpmbuild openstack-swift-2.9.1-0.e07f9begit.el7.src.rpm
2016-09-22 17:22:22,787 - Finish: rpmbuild openstack-swift-2.9.1-0.e07f9begit.el7.src.rpm
2016-09-22 17:22:22,790 - Finish: build phase for openstack-swift-2.9.1-0.e07f9begit.el7.src.rpm
2016-09-22 17:22:22,791 - Finish: run
