2020-11-18 19:49:49,850 - Mock Version: 1.3.4
2020-11-18 19:49:49,895 - Start: dnf install
2020-11-18 19:52:01,043 - Finish: dnf install
2020-11-18 19:52:02,482 - Finish: chroot init
2020-11-18 19:52:02,611 - Finish: run
2020-11-18 19:52:04,269 - Mock Version: 1.3.4
2020-11-18 19:52:05,708 - Finish: chroot init
2020-11-18 19:52:05,712 - Start: build phase for libtpms-0.7.3-1.20200818git1d392d466a.el8.src.rpm
2020-11-18 19:52:05,714 - Start: build setup for libtpms-0.7.3-1.20200818git1d392d466a.el8.src.rpm
2020-11-18 19:52:43,916 - Finish: build setup for libtpms-0.7.3-1.20200818git1d392d466a.el8.src.rpm
2020-11-18 19:52:43,917 - Start: rpmbuild libtpms-0.7.3-1.20200818git1d392d466a.el8.src.rpm
2020-11-18 19:53:41,374 - Finish: rpmbuild libtpms-0.7.3-1.20200818git1d392d466a.el8.src.rpm
2020-11-18 19:53:41,377 - Finish: build phase for libtpms-0.7.3-1.20200818git1d392d466a.el8.src.rpm
2020-11-18 19:53:41,378 - Finish: run
