2023-01-09 08:25:02,323 - Mock Version: 2.8
2023-01-09 08:25:02,464 - Start: dnf install
2023-01-09 08:25:32,498 - Finish: dnf install
2023-01-09 08:25:32,608 - Finish: chroot init
2023-01-09 08:25:32,703 - Finish: run
2023-01-09 08:25:35,131 - Mock Version: 2.8
2023-01-09 08:25:35,277 - Finish: chroot init
2023-01-09 08:25:35,280 - Start: chroot ['uname -r']
2023-01-09 08:25:35,288 - Finish: chroot ['uname -r']
2023-01-09 08:25:38,305 - Mock Version: 2.8
2023-01-09 08:25:38,666 - Finish: chroot init
2023-01-09 08:25:38,668 - Start: build phase for python-paste-3.5.2-1.el9s.src.rpm
2023-01-09 08:25:38,671 - Start: build setup for python-paste-3.5.2-1.el9s.src.rpm
2023-01-09 08:25:40,238 - Finish: build setup for python-paste-3.5.2-1.el9s.src.rpm
2023-01-09 08:25:40,239 - Start: Outputting list of installed packages
2023-01-09 08:25:40,342 - Finish: Outputting list of installed packages
2023-01-09 08:25:40,342 - Start: rpmbuild python-paste-3.5.2-1.el9s.src.rpm
2023-01-09 08:25:45,041 - Finish: rpmbuild python-paste-3.5.2-1.el9s.src.rpm
2023-01-09 08:25:45,044 - Finish: build phase for python-paste-3.5.2-1.el9s.src.rpm
2023-01-09 08:25:45,047 - Finish: run
