2014-12-21 20:01:10,403 - Mock Version: 1.1.41
2014-12-21 20:01:10,417 - Start: device setup
2014-12-21 20:01:10,421 - Finish: device setup
2014-12-21 20:01:10,421 - Start: yum update
2014-12-21 20:04:32,492 - Finish: yum update
2014-12-21 20:04:33,457 - Finish: lock buildroot
2014-12-21 20:04:33,457 - Finish: chroot init
2014-12-21 20:04:33,687 - Finish: run
2014-12-21 20:04:39,496 - Mock Version: 1.1.41
2014-12-21 20:04:39,510 - Start: device setup
2014-12-21 20:04:39,517 - Finish: device setup
2014-12-21 20:04:39,518 - Start: yum update
2014-12-21 20:04:39,547 - Finish: yum update
2014-12-21 20:04:44,408 - Finish: lock buildroot
2014-12-21 20:04:44,408 - Finish: chroot init
2014-12-21 20:04:44,585 - Start: build phase for python-heatclient-0.2.12-1.el7.src.rpm
2014-12-21 20:04:44,585 - Start: device setup
2014-12-21 20:04:44,591 - Finish: device setup
2014-12-21 20:04:44,654 - Start: build setup for python-heatclient-0.2.12-1.el7.src.rpm
2014-12-21 20:05:12,447 - Finish: build setup for python-heatclient-0.2.12-1.el7.src.rpm
2014-12-21 20:05:12,448 - Start: rpmbuild -bb python-heatclient-0.2.12-1.el7.src.rpm
2014-12-21 20:05:18,554 - Finish: rpmbuild -bb python-heatclient-0.2.12-1.el7.src.rpm
2014-12-21 20:05:18,581 - Finish: build phase for python-heatclient-0.2.12-1.el7.src.rpm
2014-12-21 20:05:18,582 - Finish: run
