2020-02-27 18:48:57,669 - Mock Version: 1.3.4
2020-02-27 18:48:57,711 - Start: dnf install
2020-02-27 18:50:42,378 - Finish: dnf install
2020-02-27 18:50:43,019 - Finish: chroot init
2020-02-27 18:50:43,162 - Finish: run
2020-02-27 18:50:45,325 - Mock Version: 1.3.4
2020-02-27 18:50:46,193 - Finish: chroot init
2020-02-27 18:50:46,196 - Start: build phase for libvirt-dbus-1.3.0-2.el8.src.rpm
2020-02-27 18:50:46,198 - Start: build setup for libvirt-dbus-1.3.0-2.el8.src.rpm
2020-02-27 18:51:50,244 - Finish: build setup for libvirt-dbus-1.3.0-2.el8.src.rpm
2020-02-27 18:51:50,245 - Start: rpmbuild libvirt-dbus-1.3.0-2.el8.src.rpm
2020-02-27 18:52:05,680 - Finish: rpmbuild libvirt-dbus-1.3.0-2.el8.src.rpm
2020-02-27 18:52:05,682 - Finish: build phase for libvirt-dbus-1.3.0-2.el8.src.rpm
2020-02-27 18:52:05,684 - Finish: run
