2020-08-13 12:22:01,575 - Mock Version: 1.3.4
2020-08-13 12:22:01,665 - Start: yum install
2020-08-13 12:22:31,779 - Finish: yum install
2020-08-13 12:22:31,924 - Finish: chroot init
2020-08-13 12:22:32,104 - Finish: run
2020-08-13 12:22:34,395 - Mock Version: 1.3.4
2020-08-13 12:22:34,666 - Finish: chroot init
2020-08-13 12:22:34,668 - Start: build phase for ceph-14.2.11-1.el7.src.rpm
2020-08-13 12:22:34,672 - Start: build setup for ceph-14.2.11-1.el7.src.rpm
2020-08-13 12:23:22,763 - Finish: build setup for ceph-14.2.11-1.el7.src.rpm
2020-08-13 12:23:22,763 - Start: rpmbuild ceph-14.2.11-1.el7.src.rpm
2020-08-13 12:58:24,386 - Finish: rpmbuild ceph-14.2.11-1.el7.src.rpm
2020-08-13 12:58:24,388 - Finish: build phase for ceph-14.2.11-1.el7.src.rpm
2020-08-13 12:58:24,389 - Finish: run
