2018-11-21 13:25:52,372 - Mock Version: 1.2.17
2018-11-21 13:25:52,515 - Start: yum install
2018-11-21 13:27:46,435 - Finish: yum install
2018-11-21 13:27:46,848 - Finish: chroot init
2018-11-21 13:27:47,077 - Finish: run
2018-11-21 13:27:48,558 - Mock Version: 1.2.17
2018-11-21 13:27:49,341 - Finish: chroot init
2018-11-21 13:27:49,344 - Start: build phase for oci-systemd-hook-0.1.18-2.git3efe246.el7.src.rpm
2018-11-21 13:27:49,350 - Start: build setup for oci-systemd-hook-0.1.18-2.git3efe246.el7.src.rpm
2018-11-21 13:27:57,488 - Finish: build setup for oci-systemd-hook-0.1.18-2.git3efe246.el7.src.rpm
2018-11-21 13:27:57,488 - Start: rpmbuild oci-systemd-hook-0.1.18-2.git3efe246.el7.src.rpm
2018-11-21 13:28:06,407 - Finish: rpmbuild oci-systemd-hook-0.1.18-2.git3efe246.el7.src.rpm
2018-11-21 13:28:06,410 - Finish: build phase for oci-systemd-hook-0.1.18-2.git3efe246.el7.src.rpm
2018-11-21 13:28:06,412 - Finish: run
