2016-01-25 07:46:06,162 - Mock Version: 1.1.41
2016-01-25 07:46:06,175 - Start: device setup
2016-01-25 07:46:06,178 - Finish: device setup
2016-01-25 07:46:06,179 - Start: yum update
2016-01-25 07:48:49,093 - Finish: yum update
2016-01-25 07:48:49,528 - Finish: lock buildroot
2016-01-25 07:48:49,529 - Finish: chroot init
2016-01-25 07:48:49,759 - Finish: run
2016-01-25 07:48:54,638 - Mock Version: 1.1.41
2016-01-25 07:48:54,647 - Start: device setup
2016-01-25 07:48:54,651 - Finish: device setup
2016-01-25 07:48:54,651 - Start: yum update
2016-01-25 07:48:54,692 - Finish: yum update
2016-01-25 07:48:55,566 - Finish: lock buildroot
2016-01-25 07:48:55,567 - Finish: chroot init
2016-01-25 07:48:55,798 - Start: build phase for nodejs010-nodejs-opener-1.4.1-1.el7.src.rpm
2016-01-25 07:48:55,798 - Start: device setup
2016-01-25 07:48:55,808 - Finish: device setup
2016-01-25 07:48:55,850 - Start: build setup for nodejs010-nodejs-opener-1.4.1-1.el7.src.rpm
2016-01-25 07:49:16,307 - Finish: build setup for nodejs010-nodejs-opener-1.4.1-1.el7.src.rpm
2016-01-25 07:49:16,308 - Start: rpmbuild -bb nodejs010-nodejs-opener-1.4.1-1.el7.src.rpm
2016-01-25 07:49:16,980 - Finish: rpmbuild -bb nodejs010-nodejs-opener-1.4.1-1.el7.src.rpm
2016-01-25 07:49:17,011 - Finish: build phase for nodejs010-nodejs-opener-1.4.1-1.el7.src.rpm
2016-01-25 07:49:17,013 - Finish: run
