2019-10-29 08:18:57,948 - Mock Version: 1.3.4
2019-10-29 08:18:58,186 - Start: yum install
2019-10-29 08:20:22,110 - Finish: yum install
2019-10-29 08:20:22,674 - Finish: chroot init
2019-10-29 08:20:22,959 - Finish: run
2019-10-29 08:20:25,380 - Mock Version: 1.3.4
2019-10-29 08:20:26,370 - Finish: chroot init
2019-10-29 08:20:26,375 - Start: build phase for python-swiftclient-3.6.1-1.el7.src.rpm
2019-10-29 08:20:26,385 - Start: build setup for python-swiftclient-3.6.1-1.el7.src.rpm
2019-10-29 08:20:47,921 - Finish: build setup for python-swiftclient-3.6.1-1.el7.src.rpm
2019-10-29 08:20:47,921 - Start: rpmbuild python-swiftclient-3.6.1-1.el7.src.rpm
2019-10-29 08:21:05,398 - Finish: rpmbuild python-swiftclient-3.6.1-1.el7.src.rpm
2019-10-29 08:21:05,403 - Finish: build phase for python-swiftclient-3.6.1-1.el7.src.rpm
2019-10-29 08:21:05,406 - Finish: run
