2020-11-05 17:41:21,347 - Mock Version: 1.3.4
2020-11-05 17:41:21,515 - Start: dnf install
2020-11-05 17:43:10,330 - Finish: dnf install
2020-11-05 17:43:11,899 - Finish: chroot init
2020-11-05 17:43:12,578 - Finish: run
2020-11-05 17:43:16,175 - Mock Version: 1.3.4
2020-11-05 17:43:17,995 - Finish: chroot init
2020-11-05 17:43:18,009 - Start: build phase for glusterfs-8.2-4.el8.src.rpm
2020-11-05 17:43:18,017 - Start: build setup for glusterfs-8.2-4.el8.src.rpm
2020-11-05 17:44:03,632 - Finish: build setup for glusterfs-8.2-4.el8.src.rpm
2020-11-05 17:44:03,632 - Start: rpmbuild glusterfs-8.2-4.el8.src.rpm
2020-11-05 17:54:07,247 - Finish: rpmbuild glusterfs-8.2-4.el8.src.rpm
2020-11-05 17:54:07,258 - Finish: build phase for glusterfs-8.2-4.el8.src.rpm
2020-11-05 17:54:07,263 - Finish: run
