2020-01-28 07:22:32,368 - Mock Version: 1.3.4
2020-01-28 07:22:32,410 - Start: dnf install
2020-01-28 07:24:27,573 - Finish: dnf install
2020-01-28 07:24:28,175 - Finish: chroot init
2020-01-28 07:24:28,317 - Finish: run
2020-01-28 07:24:29,352 - Mock Version: 1.3.4
2020-01-28 07:24:31,438 - Finish: chroot init
2020-01-28 07:24:31,442 - Start: build phase for qpid-proton-0.30.0-1.el8.src.rpm
2020-01-28 07:24:31,444 - Start: build setup for qpid-proton-0.30.0-1.el8.src.rpm
2020-01-28 07:26:16,670 - Finish: build setup for qpid-proton-0.30.0-1.el8.src.rpm
2020-01-28 07:26:16,670 - Start: rpmbuild qpid-proton-0.30.0-1.el8.src.rpm
2020-01-28 07:32:49,555 - Finish: rpmbuild qpid-proton-0.30.0-1.el8.src.rpm
2020-01-28 07:32:49,558 - Finish: build phase for qpid-proton-0.30.0-1.el8.src.rpm
2020-01-28 07:32:49,569 - Finish: run
