2018-02-01 11:28:52,960 - Mock Version: 1.2.17
2018-02-01 11:28:53,147 - Start: yum install
2018-02-01 11:31:03,650 - Finish: yum install
2018-02-01 11:31:04,270 - Finish: chroot init
2018-02-01 11:31:04,450 - Finish: run
2018-02-01 11:31:07,581 - Mock Version: 1.2.17
2018-02-01 11:31:08,738 - Finish: chroot init
2018-02-01 11:31:08,744 - Start: build phase for python-greenlet-0.4.12-1.el7.src.rpm
2018-02-01 11:31:08,754 - Start: build setup for python-greenlet-0.4.12-1.el7.src.rpm
2018-02-01 11:31:11,959 - Finish: build setup for python-greenlet-0.4.12-1.el7.src.rpm
2018-02-01 11:31:11,959 - Start: rpmbuild python-greenlet-0.4.12-1.el7.src.rpm
2018-02-01 11:31:15,898 - Finish: rpmbuild python-greenlet-0.4.12-1.el7.src.rpm
2018-02-01 11:31:15,903 - Finish: build phase for python-greenlet-0.4.12-1.el7.src.rpm
2018-02-01 11:31:15,905 - Finish: run
