2015-04-24 01:36:36,507 - Mock Version: 1.1.41
2015-04-24 01:36:36,526 - Start: device setup
2015-04-24 01:36:36,531 - Finish: device setup
2015-04-24 01:36:36,531 - Start: yum update
2015-04-24 01:38:02,530 - Finish: yum update
2015-04-24 01:38:02,856 - Finish: lock buildroot
2015-04-24 01:38:02,857 - Finish: chroot init
2015-04-24 01:38:03,010 - Finish: run
2015-04-24 01:38:08,348 - Mock Version: 1.1.41
2015-04-24 01:38:08,363 - Start: device setup
2015-04-24 01:38:08,367 - Finish: device setup
2015-04-24 01:38:08,367 - Start: yum update
2015-04-24 01:38:08,408 - Finish: yum update
2015-04-24 01:38:08,926 - Finish: lock buildroot
2015-04-24 01:38:08,927 - Finish: chroot init
2015-04-24 01:38:09,080 - Start: build phase for geoipupdate-2.2.1-2.el6.src.rpm
2015-04-24 01:38:09,080 - Start: device setup
2015-04-24 01:38:09,090 - Finish: device setup
2015-04-24 01:38:09,132 - Start: build setup for geoipupdate-2.2.1-2.el6.src.rpm
2015-04-24 01:38:17,909 - Finish: build setup for geoipupdate-2.2.1-2.el6.src.rpm
2015-04-24 01:38:17,910 - Start: rpmbuild -bb geoipupdate-2.2.1-2.el6.src.rpm
2015-04-24 01:38:26,449 - Finish: rpmbuild -bb geoipupdate-2.2.1-2.el6.src.rpm
2015-04-24 01:38:26,484 - Finish: build phase for geoipupdate-2.2.1-2.el6.src.rpm
2015-04-24 01:38:26,486 - Finish: run
