2015-05-14 13:39:39,311 - Mock Version: 1.1.41
2015-05-14 13:39:39,325 - Start: device setup
2015-05-14 13:39:39,329 - Finish: device setup
2015-05-14 13:39:39,329 - Start: yum update
2015-05-14 13:41:24,874 - Finish: yum update
2015-05-14 13:41:25,303 - Finish: lock buildroot
2015-05-14 13:41:25,303 - Finish: chroot init
2015-05-14 13:41:25,511 - Finish: run
2015-05-14 13:41:30,349 - Mock Version: 1.1.41
2015-05-14 13:41:30,363 - Start: device setup
2015-05-14 13:41:30,369 - Finish: device setup
2015-05-14 13:41:30,369 - Start: yum update
2015-05-14 13:41:30,417 - Finish: yum update
2015-05-14 13:41:31,013 - Finish: lock buildroot
2015-05-14 13:41:31,013 - Finish: chroot init
2015-05-14 13:41:31,227 - Start: build phase for vdsm-4.16.16-1.el7.src.rpm
2015-05-14 13:41:31,228 - Start: device setup
2015-05-14 13:41:31,238 - Finish: device setup
2015-05-14 13:41:31,285 - Start: build setup for vdsm-4.16.16-1.el7.src.rpm
2015-05-14 13:42:27,723 - Finish: build setup for vdsm-4.16.16-1.el7.src.rpm
2015-05-14 13:42:27,724 - Start: rpmbuild -bb vdsm-4.16.16-1.el7.src.rpm
2015-05-14 13:43:11,234 - Finish: rpmbuild -bb vdsm-4.16.16-1.el7.src.rpm
2015-05-14 13:43:11,272 - Finish: build phase for vdsm-4.16.16-1.el7.src.rpm
2015-05-14 13:43:11,273 - Finish: run
