2015-08-19 03:54:24,964 - Mock Version: 1.1.41
2015-08-19 03:54:24,977 - Start: device setup
2015-08-19 03:54:24,980 - Finish: device setup
2015-08-19 03:54:24,981 - Start: yum update
2015-08-19 03:59:08,567 - Finish: yum update
2015-08-19 03:59:08,992 - Finish: lock buildroot
2015-08-19 03:59:08,992 - Finish: chroot init
2015-08-19 03:59:09,293 - Finish: run
2015-08-19 03:59:16,792 - Mock Version: 1.1.41
2015-08-19 03:59:16,803 - Start: device setup
2015-08-19 03:59:16,807 - Finish: device setup
2015-08-19 03:59:16,807 - Start: yum update
2015-08-19 03:59:16,850 - Finish: yum update
2015-08-19 03:59:17,514 - Finish: lock buildroot
2015-08-19 03:59:17,515 - Finish: chroot init
2015-08-19 03:59:17,789 - Start: build phase for maven30-jetty-distribution-remote-resources-1.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 03:59:17,790 - Start: device setup
2015-08-19 03:59:17,799 - Finish: device setup
2015-08-19 03:59:17,845 - Start: build setup for maven30-jetty-distribution-remote-resources-1.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 03:59:20,218 - Finish: build setup for maven30-jetty-distribution-remote-resources-1.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 03:59:20,218 - Start: rpmbuild -bb maven30-jetty-distribution-remote-resources-1.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 03:59:26,870 - Finish: rpmbuild -bb maven30-jetty-distribution-remote-resources-1.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 03:59:26,903 - Finish: build phase for maven30-jetty-distribution-remote-resources-1.1-0.bootstrap1.8.9.el7.src.rpm
2015-08-19 03:59:26,905 - Finish: run
