2020-07-23 09:58:48,722 - Mock Version: 1.3.4
2020-07-23 09:58:48,847 - Start: yum install
2020-07-23 10:01:16,279 - Finish: yum install
2020-07-23 10:01:16,971 - Finish: chroot init
2020-07-23 10:01:17,199 - Finish: run
2020-07-23 10:01:19,596 - Mock Version: 1.3.4
2020-07-23 10:01:20,778 - Finish: chroot init
2020-07-23 10:01:20,781 - Start: build phase for openstack-octavia-ui-3.1.0-1.el7.src.rpm
2020-07-23 10:01:20,787 - Start: build setup for openstack-octavia-ui-3.1.0-1.el7.src.rpm
2020-07-23 10:05:07,997 - Finish: build setup for openstack-octavia-ui-3.1.0-1.el7.src.rpm
2020-07-23 10:05:07,998 - Start: rpmbuild openstack-octavia-ui-3.1.0-1.el7.src.rpm
2020-07-23 10:05:20,123 - Finish: rpmbuild openstack-octavia-ui-3.1.0-1.el7.src.rpm
2020-07-23 10:05:20,126 - Finish: build phase for openstack-octavia-ui-3.1.0-1.el7.src.rpm
2020-07-23 10:05:20,128 - Finish: run
