2019-10-16 14:03:20,730 - Mock Version: 1.2.17
2019-10-16 14:03:20,879 - Start: yum install
2019-10-16 14:05:08,179 - Finish: yum install
2019-10-16 14:05:08,628 - Finish: chroot init
2019-10-16 14:05:08,876 - Finish: run
2019-10-16 14:05:11,298 - Mock Version: 1.2.17
2019-10-16 14:05:12,104 - Finish: chroot init
2019-10-16 14:05:12,107 - Start: build phase for python-networking-sfc-9.0.0-1.el7.src.rpm
2019-10-16 14:05:12,113 - Start: build setup for python-networking-sfc-9.0.0-1.el7.src.rpm
2019-10-16 14:08:28,469 - Finish: build setup for python-networking-sfc-9.0.0-1.el7.src.rpm
2019-10-16 14:08:28,469 - Start: rpmbuild python-networking-sfc-9.0.0-1.el7.src.rpm
2019-10-16 14:10:28,455 - Finish: rpmbuild python-networking-sfc-9.0.0-1.el7.src.rpm
2019-10-16 14:10:28,458 - Finish: build phase for python-networking-sfc-9.0.0-1.el7.src.rpm
2019-10-16 14:10:28,460 - Finish: run
