2019-07-17 09:37:44,681 - Mock Version: 1.2.17
2019-07-17 09:37:45,126 - Start: yum install
2019-07-17 09:39:07,199 - Finish: yum install
2019-07-17 09:39:07,789 - Finish: chroot init
2019-07-17 09:39:08,367 - Finish: run
2019-07-17 09:39:12,486 - Mock Version: 1.2.17
2019-07-17 09:39:13,778 - Finish: chroot init
2019-07-17 09:39:13,792 - Start: build phase for glusterfs-4.1.10-1.el7.src.rpm
2019-07-17 09:39:13,814 - Start: build setup for glusterfs-4.1.10-1.el7.src.rpm
2019-07-17 09:39:38,237 - Finish: build setup for glusterfs-4.1.10-1.el7.src.rpm
2019-07-17 09:39:38,237 - Start: rpmbuild glusterfs-4.1.10-1.el7.src.rpm
2019-07-17 09:49:04,403 - Finish: rpmbuild glusterfs-4.1.10-1.el7.src.rpm
2019-07-17 09:49:04,414 - Finish: build phase for glusterfs-4.1.10-1.el7.src.rpm
2019-07-17 09:49:04,419 - Finish: run
