2020-02-11 14:01:33,680 - Mock Version: 1.3.4
2020-02-11 14:01:33,721 - Start: dnf install
2020-02-11 14:03:12,031 - Finish: dnf install
2020-02-11 14:03:12,626 - Finish: chroot init
2020-02-11 14:03:12,764 - Finish: run
2020-02-11 14:03:13,980 - Mock Version: 1.3.4
2020-02-11 14:03:15,443 - Finish: chroot init
2020-02-11 14:03:15,447 - Start: build phase for libesmtp-1.0.6-19.el8.src.rpm
2020-02-11 14:03:15,449 - Start: build setup for libesmtp-1.0.6-19.el8.src.rpm
2020-02-11 14:03:48,032 - Finish: build setup for libesmtp-1.0.6-19.el8.src.rpm
2020-02-11 14:03:48,032 - Start: rpmbuild libesmtp-1.0.6-19.el8.src.rpm
2020-02-11 14:04:03,811 - Finish: rpmbuild libesmtp-1.0.6-19.el8.src.rpm
2020-02-11 14:04:03,814 - Finish: build phase for libesmtp-1.0.6-19.el8.src.rpm
2020-02-11 14:04:03,816 - Finish: run
