2018-01-18 19:57:11,090 - Mock Version: 1.2.17
2018-01-18 19:57:11,227 - Start: yum install
2018-01-18 19:59:03,799 - Finish: yum install
2018-01-18 19:59:04,235 - Finish: chroot init
2018-01-18 19:59:04,452 - Finish: run
2018-01-18 19:59:06,470 - Mock Version: 1.2.17
2018-01-18 19:59:07,261 - Finish: chroot init
2018-01-18 19:59:07,265 - Start: build phase for puppet-glance-9.7.0-1.el7.src.rpm
2018-01-18 19:59:07,271 - Start: build setup for puppet-glance-9.7.0-1.el7.src.rpm
2018-01-18 19:59:07,754 - Finish: build setup for puppet-glance-9.7.0-1.el7.src.rpm
2018-01-18 19:59:07,755 - Start: rpmbuild puppet-glance-9.7.0-1.el7.src.rpm
2018-01-18 19:59:08,539 - Finish: rpmbuild puppet-glance-9.7.0-1.el7.src.rpm
2018-01-18 19:59:08,542 - Finish: build phase for puppet-glance-9.7.0-1.el7.src.rpm
2018-01-18 19:59:08,544 - Finish: run
