2021-05-06 10:21:34,479 - Mock Version: 2.8
2021-05-06 10:21:34,575 - Start: dnf install
2021-05-06 10:22:08,305 - Finish: dnf install
2021-05-06 10:22:08,766 - Finish: chroot init
2021-05-06 10:22:08,974 - Finish: run
2021-05-06 10:22:11,297 - Mock Version: 2.8
2021-05-06 10:22:11,497 - Finish: chroot init
2021-05-06 10:22:11,500 - Start: chroot ['uname -r']
2021-05-06 10:22:11,604 - Finish: chroot ['uname -r']
2021-05-06 10:22:14,510 - Mock Version: 2.8
2021-05-06 10:22:15,175 - Finish: chroot init
2021-05-06 10:22:15,178 - Start: build phase for ovn2.11-2.11.1-57.el8s.src.rpm
2021-05-06 10:22:15,179 - Start: build setup for ovn2.11-2.11.1-57.el8s.src.rpm
2021-05-06 10:22:38,823 - Finish: build setup for ovn2.11-2.11.1-57.el8s.src.rpm
2021-05-06 10:22:38,824 - Start: Outputting list of installed packages
2021-05-06 10:22:39,122 - Finish: Outputting list of installed packages
2021-05-06 10:22:39,122 - Start: rpmbuild ovn2.11-2.11.1-57.el8s.src.rpm
2021-05-06 10:23:33,600 - Finish: rpmbuild ovn2.11-2.11.1-57.el8s.src.rpm
2021-05-06 10:23:33,661 - Finish: build phase for ovn2.11-2.11.1-57.el8s.src.rpm
2021-05-06 10:23:33,665 - Finish: run
