2022-12-16 17:04:53,234 - Mock Version: 2.8
2022-12-16 17:04:53,634 - Start: dnf install
2022-12-16 17:05:38,173 - Finish: dnf install
2022-12-16 17:05:38,547 - Finish: chroot init
2022-12-16 17:05:38,736 - Finish: run
2022-12-16 17:05:41,454 - Mock Version: 2.8
2022-12-16 17:05:41,740 - Finish: chroot init
2022-12-16 17:05:41,744 - Start: chroot ['uname -r']
2022-12-16 17:05:41,794 - Finish: chroot ['uname -r']
2022-12-16 17:05:46,693 - Mock Version: 2.8
2022-12-16 17:05:47,592 - Finish: chroot init
2022-12-16 17:05:47,596 - Start: build phase for kmod-stex-5.14.0~202-1.el9s.src.rpm
2022-12-16 17:05:47,602 - Start: build setup for kmod-stex-5.14.0~202-1.el9s.src.rpm
2022-12-16 17:06:07,895 - Finish: build setup for kmod-stex-5.14.0~202-1.el9s.src.rpm
2022-12-16 17:06:07,896 - Start: Outputting list of installed packages
2022-12-16 17:06:08,128 - Finish: Outputting list of installed packages
2022-12-16 17:06:08,129 - Start: rpmbuild kmod-stex-5.14.0~202-1.el9s.src.rpm
2022-12-16 17:06:10,669 - Finish: rpmbuild kmod-stex-5.14.0~202-1.el9s.src.rpm
2022-12-16 17:06:10,671 - Finish: build phase for kmod-stex-5.14.0~202-1.el9s.src.rpm
2022-12-16 17:06:10,676 - Finish: run
