2014-09-17 16:08:51,277 - Mock Version: 1.1.41
2014-09-17 16:08:51,290 - Start: device setup
2014-09-17 16:08:51,293 - Finish: device setup
2014-09-17 16:08:51,293 - Start: yum update
2014-09-17 16:12:14,310 - Finish: yum update
2014-09-17 16:12:14,670 - Finish: lock buildroot
2014-09-17 16:12:14,671 - Finish: chroot init
2014-09-17 16:12:14,825 - Finish: run
2014-09-17 16:12:20,214 - Mock Version: 1.1.41
2014-09-17 16:12:20,228 - Start: device setup
2014-09-17 16:12:20,233 - Finish: device setup
2014-09-17 16:12:20,233 - Start: yum update
2014-09-17 16:12:20,276 - Finish: yum update
2014-09-17 16:12:20,931 - Finish: lock buildroot
2014-09-17 16:12:20,931 - Finish: chroot init
2014-09-17 16:12:21,082 - Start: build phase for glib-networking-2.36.2-4.el7.centos.src.rpm
2014-09-17 16:12:21,083 - Start: device setup
2014-09-17 16:12:21,092 - Finish: device setup
2014-09-17 16:12:21,135 - Start: build setup for glib-networking-2.36.2-4.el7.centos.src.rpm
2014-09-17 16:12:48,919 - Finish: build setup for glib-networking-2.36.2-4.el7.centos.src.rpm
2014-09-17 16:12:48,919 - Start: rpmbuild -bb glib-networking-2.36.2-4.el7.centos.src.rpm
2014-09-17 16:13:00,903 - Finish: rpmbuild -bb glib-networking-2.36.2-4.el7.centos.src.rpm
2014-09-17 16:13:00,938 - Finish: build phase for glib-networking-2.36.2-4.el7.centos.src.rpm
2014-09-17 16:13:00,940 - Finish: run
