2022-08-05 14:17:17,754 - Mock Version: 2.8
2022-08-05 14:17:18,368 - Start: dnf install
2022-08-05 14:19:44,117 - Finish: dnf install
2022-08-05 14:19:46,467 - Finish: chroot init
2022-08-05 14:19:47,194 - Finish: run
2022-08-05 14:19:53,082 - Mock Version: 2.8
2022-08-05 14:19:54,131 - Finish: chroot init
2022-08-05 14:19:54,146 - Start: chroot ['uname -r']
2022-08-05 14:19:54,636 - Finish: chroot ['uname -r']
2022-08-05 14:20:03,535 - Mock Version: 2.8
2022-08-05 14:20:07,060 - Finish: chroot init
2022-08-05 14:20:07,075 - Start: build phase for kmod-stex-4.18.0~348-1.el8s.src.rpm
2022-08-05 14:20:07,083 - Start: build setup for kmod-stex-4.18.0~348-1.el8s.src.rpm
2022-08-05 14:20:38,341 - Finish: build setup for kmod-stex-4.18.0~348-1.el8s.src.rpm
2022-08-05 14:20:38,345 - Start: Outputting list of installed packages
2022-08-05 14:20:39,426 - Finish: Outputting list of installed packages
2022-08-05 14:20:39,427 - Start: rpmbuild kmod-stex-4.18.0~348-1.el8s.src.rpm
2022-08-05 14:20:47,351 - Finish: rpmbuild kmod-stex-4.18.0~348-1.el8s.src.rpm
2022-08-05 14:20:47,374 - Finish: build phase for kmod-stex-4.18.0~348-1.el8s.src.rpm
2022-08-05 14:20:47,393 - Finish: run
