2017-10-19 13:37:18,265 - Mock Version: 1.2.17
2017-10-19 13:37:18,525 - Start: yum install
2017-10-19 13:38:14,516 - Finish: yum install
2017-10-19 13:38:14,845 - Finish: chroot init
2017-10-19 13:38:15,107 - Finish: run
2017-10-19 13:38:18,258 - Mock Version: 1.2.17
2017-10-19 13:38:18,948 - Finish: chroot init
2017-10-19 13:38:18,954 - Start: build phase for adios-dts6-openmpi3-ohpc-1.12.0-1.ohpc.0.3.1.3.3.src.rpm
2017-10-19 13:38:18,967 - Start: build setup for adios-dts6-openmpi3-ohpc-1.12.0-1.ohpc.0.3.1.3.3.src.rpm
2017-10-19 13:39:06,823 - Finish: build setup for adios-dts6-openmpi3-ohpc-1.12.0-1.ohpc.0.3.1.3.3.src.rpm
2017-10-19 13:39:06,823 - Start: rpmbuild adios-dts6-openmpi3-ohpc-1.12.0-1.ohpc.0.3.1.3.3.src.rpm
2017-10-19 13:43:37,299 - Finish: rpmbuild adios-dts6-openmpi3-ohpc-1.12.0-1.ohpc.0.3.1.3.3.src.rpm
2017-10-19 13:43:37,304 - Finish: build phase for adios-dts6-openmpi3-ohpc-1.12.0-1.ohpc.0.3.1.3.3.src.rpm
2017-10-19 13:43:37,306 - Finish: run
