2021-01-20 01:32:49,257 - Mock Version: 1.3.4
2021-01-20 01:32:49,349 - Start: yum install
2021-01-20 01:33:22,023 - Finish: yum install
2021-01-20 01:33:22,166 - Finish: chroot init
2021-01-20 01:33:22,355 - Finish: run
2021-01-20 01:33:23,916 - Mock Version: 1.3.4
2021-01-20 01:33:24,186 - Finish: chroot init
2021-01-20 01:33:24,188 - Start: build phase for python-psutil-5.6.7-1.el7.src.rpm
2021-01-20 01:33:24,191 - Start: build setup for python-psutil-5.6.7-1.el7.src.rpm
2021-01-20 01:33:27,594 - Finish: build setup for python-psutil-5.6.7-1.el7.src.rpm
2021-01-20 01:33:27,594 - Start: rpmbuild python-psutil-5.6.7-1.el7.src.rpm
2021-01-20 01:33:37,383 - Finish: rpmbuild python-psutil-5.6.7-1.el7.src.rpm
2021-01-20 01:33:37,384 - Finish: build phase for python-psutil-5.6.7-1.el7.src.rpm
2021-01-20 01:33:37,385 - Finish: run
