2021-09-08 12:27:44,222 - Mock Version: 2.8
2021-09-08 12:27:44,968 - Start: dnf install
2021-09-08 12:28:28,004 - Finish: dnf install
2021-09-08 12:28:28,739 - Finish: chroot init
2021-09-08 12:28:29,013 - Finish: run
2021-09-08 12:28:35,363 - Mock Version: 2.8
2021-09-08 12:28:36,186 - Finish: chroot init
2021-09-08 12:28:36,198 - Start: chroot ['uname -r']
2021-09-08 12:28:36,318 - Finish: chroot ['uname -r']
2021-09-08 12:28:44,135 - Mock Version: 2.8
2021-09-08 12:28:46,187 - Finish: chroot init
2021-09-08 12:28:46,200 - Start: build phase for bridge-utils-1.7.1-2.el9s.src.rpm
2021-09-08 12:28:46,220 - Start: build setup for bridge-utils-1.7.1-2.el9s.src.rpm
2021-09-08 12:28:49,320 - Finish: build setup for bridge-utils-1.7.1-2.el9s.src.rpm
2021-09-08 12:28:49,323 - Start: Outputting list of installed packages
2021-09-08 12:28:49,591 - Finish: Outputting list of installed packages
2021-09-08 12:28:49,591 - Start: rpmbuild bridge-utils-1.7.1-2.el9s.src.rpm
2021-09-08 12:29:00,068 - Finish: rpmbuild bridge-utils-1.7.1-2.el9s.src.rpm
2021-09-08 12:29:00,075 - Finish: build phase for bridge-utils-1.7.1-2.el9s.src.rpm
2021-09-08 12:29:00,092 - Finish: run
