2019-07-23 07:20:05,354 - Mock Version: 1.2.17
2019-07-23 07:20:05,488 - Start: yum install
2019-07-23 07:21:51,098 - Finish: yum install
2019-07-23 07:21:51,457 - Finish: chroot init
2019-07-23 07:21:51,688 - Finish: run
2019-07-23 07:21:53,673 - Mock Version: 1.2.17
2019-07-23 07:21:54,391 - Finish: chroot init
2019-07-23 07:21:54,394 - Start: build phase for sclo-php71-php-pecl-redis5-5.0.1-1.el7.src.rpm
2019-07-23 07:21:54,400 - Start: build setup for sclo-php71-php-pecl-redis5-5.0.1-1.el7.src.rpm
2019-07-23 07:22:05,575 - Finish: build setup for sclo-php71-php-pecl-redis5-5.0.1-1.el7.src.rpm
2019-07-23 07:22:05,575 - Start: rpmbuild sclo-php71-php-pecl-redis5-5.0.1-1.el7.src.rpm
2019-07-23 07:22:17,397 - Finish: rpmbuild sclo-php71-php-pecl-redis5-5.0.1-1.el7.src.rpm
2019-07-23 07:22:17,400 - Finish: build phase for sclo-php71-php-pecl-redis5-5.0.1-1.el7.src.rpm
2019-07-23 07:22:17,401 - Finish: run
