2016-10-19 18:49:43,400 - Mock Version: 1.2.15
2016-10-19 18:49:43,631 - Start: yum install
2016-10-19 18:50:35,409 - Finish: yum install
2016-10-19 18:50:36,005 - Finish: chroot init
2016-10-19 18:50:36,200 - Finish: run
2016-10-19 18:50:42,166 - Mock Version: 1.2.15
2016-10-19 18:50:43,102 - Finish: chroot init
2016-10-19 18:50:43,108 - Start: build phase for xapian-bindings-1.2.22-1.el7.src.rpm
2016-10-19 18:50:43,118 - Start: build setup for xapian-bindings-1.2.22-1.el7.src.rpm
2016-10-19 18:50:49,473 - Finish: build setup for xapian-bindings-1.2.22-1.el7.src.rpm
2016-10-19 18:50:49,473 - Start: rpmbuild xapian-bindings-1.2.22-1.el7.src.rpm
2016-10-19 18:52:56,411 - Finish: rpmbuild xapian-bindings-1.2.22-1.el7.src.rpm
2016-10-19 18:52:56,416 - Finish: build phase for xapian-bindings-1.2.22-1.el7.src.rpm
2016-10-19 18:52:56,418 - Finish: run
