2021-03-06 15:55:24,550 - Mock Version: 1.3.4
2021-03-06 15:55:24,632 - Start: dnf install
2021-03-06 15:56:00,073 - Finish: dnf install
2021-03-06 15:56:00,218 - Finish: chroot init
2021-03-06 15:56:00,353 - Finish: run
2021-03-06 15:56:02,338 - Mock Version: 1.3.4
2021-03-06 15:56:02,602 - Finish: chroot init
2021-03-06 15:56:02,604 - Start: build phase for vulkan-loader-1.2.162.0-2.el8.src.rpm
2021-03-06 15:56:02,607 - Start: build setup for vulkan-loader-1.2.162.0-2.el8.src.rpm
2021-03-06 15:56:07,623 - Finish: build setup for vulkan-loader-1.2.162.0-2.el8.src.rpm
2021-03-06 15:56:07,623 - Start: rpmbuild vulkan-loader-1.2.162.0-2.el8.src.rpm
2021-03-06 15:56:13,628 - Finish: rpmbuild vulkan-loader-1.2.162.0-2.el8.src.rpm
2021-03-06 15:56:13,630 - Finish: build phase for vulkan-loader-1.2.162.0-2.el8.src.rpm
2021-03-06 15:56:13,631 - Finish: run
