2020-02-06 17:48:56,378 - Mock Version: 1.3.4
2020-02-06 17:48:56,502 - Start: yum install
2020-02-06 17:50:48,509 - Finish: yum install
2020-02-06 17:50:48,910 - Finish: chroot init
2020-02-06 17:50:49,050 - Finish: run
2020-02-06 17:50:50,355 - Mock Version: 1.3.4
2020-02-06 17:50:51,239 - Finish: chroot init
2020-02-06 17:50:51,242 - Start: build phase for kernel-4.9.212-36.el7.src.rpm
2020-02-06 17:50:51,248 - Start: build setup for kernel-4.9.212-36.el7.src.rpm
2020-02-06 17:52:18,061 - Finish: build setup for kernel-4.9.212-36.el7.src.rpm
2020-02-06 17:52:18,061 - Start: rpmbuild kernel-4.9.212-36.el7.src.rpm
2020-02-06 18:10:52,345 - Finish: rpmbuild kernel-4.9.212-36.el7.src.rpm
2020-02-06 18:10:52,348 - Finish: build phase for kernel-4.9.212-36.el7.src.rpm
2020-02-06 18:10:52,350 - Finish: run
