2018-01-19 13:22:12,502 - Mock Version: 1.2.17
2018-01-19 13:22:12,630 - Start: yum install
2018-01-19 13:23:56,520 - Finish: yum install
2018-01-19 13:23:56,953 - Finish: chroot init
2018-01-19 13:23:57,167 - Finish: run
2018-01-19 13:23:58,701 - Mock Version: 1.2.17
2018-01-19 13:23:59,474 - Finish: chroot init
2018-01-19 13:23:59,478 - Start: build phase for collectd-5.8.0-3.el7.src.rpm
2018-01-19 13:23:59,484 - Start: build setup for collectd-5.8.0-3.el7.src.rpm
2018-01-19 13:25:46,369 - Finish: build setup for collectd-5.8.0-3.el7.src.rpm
2018-01-19 13:25:46,369 - Start: rpmbuild collectd-5.8.0-3.el7.src.rpm
2018-01-19 13:26:47,057 - Finish: rpmbuild collectd-5.8.0-3.el7.src.rpm
2018-01-19 13:26:47,060 - Finish: build phase for collectd-5.8.0-3.el7.src.rpm
2018-01-19 13:26:47,062 - Finish: run
