2019-02-13 18:43:54,107 - Mock Version: 1.2.17
2019-02-13 18:43:54,329 - Start: yum install
2019-02-13 18:45:18,360 - Finish: yum install
2019-02-13 18:45:18,922 - Finish: chroot init
2019-02-13 18:45:19,190 - Finish: run
2019-02-13 18:45:23,350 - Mock Version: 1.2.17
2019-02-13 18:45:24,157 - Finish: chroot init
2019-02-13 18:45:24,163 - Start: build phase for ansible-2.7.7-1.el7.ans.src.rpm
2019-02-13 18:45:24,172 - Start: build setup for ansible-2.7.7-1.el7.ans.src.rpm
2019-02-13 18:45:29,954 - Finish: build setup for ansible-2.7.7-1.el7.ans.src.rpm
2019-02-13 18:45:29,954 - Start: rpmbuild ansible-2.7.7-1.el7.ans.src.rpm
2019-02-13 18:48:11,567 - Finish: rpmbuild ansible-2.7.7-1.el7.ans.src.rpm
2019-02-13 18:48:11,572 - Finish: build phase for ansible-2.7.7-1.el7.ans.src.rpm
2019-02-13 18:48:11,574 - Finish: run
