2019-03-21 15:37:11,412 - Mock Version: 1.2.17
2019-03-21 15:37:11,660 - Start: yum install
2019-03-21 15:38:54,171 - Finish: yum install
2019-03-21 15:38:54,664 - Finish: chroot init
2019-03-21 15:38:54,934 - Finish: run
2019-03-21 15:38:57,508 - Mock Version: 1.2.17
2019-03-21 15:38:58,440 - Finish: chroot init
2019-03-21 15:38:58,446 - Start: build phase for ceph-ansible-4.0.0-0.beta1.96.g179fdfb.el7.src.rpm
2019-03-21 15:38:58,456 - Start: build setup for ceph-ansible-4.0.0-0.beta1.96.g179fdfb.el7.src.rpm
2019-03-21 15:39:12,999 - Finish: build setup for ceph-ansible-4.0.0-0.beta1.96.g179fdfb.el7.src.rpm
2019-03-21 15:39:12,999 - Start: rpmbuild ceph-ansible-4.0.0-0.beta1.96.g179fdfb.el7.src.rpm
2019-03-21 15:39:18,731 - Finish: rpmbuild ceph-ansible-4.0.0-0.beta1.96.g179fdfb.el7.src.rpm
2019-03-21 15:39:18,735 - Finish: build phase for ceph-ansible-4.0.0-0.beta1.96.g179fdfb.el7.src.rpm
2019-03-21 15:39:18,737 - Finish: run
