2020-12-01 14:44:22,506 - Mock Version: 1.3.4
2020-12-01 14:44:23,066 - Start: yum install
2020-12-01 14:45:52,413 - Finish: yum install
2020-12-01 14:45:53,074 - Finish: chroot init
2020-12-01 14:45:53,804 - Finish: run
2020-12-01 14:45:58,446 - Mock Version: 1.3.4
2020-12-01 14:45:59,901 - Finish: chroot init
2020-12-01 14:45:59,916 - Start: build phase for glusterfs-7.9-1.el7.src.rpm
2020-12-01 14:45:59,941 - Start: build setup for glusterfs-7.9-1.el7.src.rpm
2020-12-01 14:46:27,957 - Finish: build setup for glusterfs-7.9-1.el7.src.rpm
2020-12-01 14:46:27,958 - Start: rpmbuild glusterfs-7.9-1.el7.src.rpm
2020-12-01 14:55:11,921 - Finish: rpmbuild glusterfs-7.9-1.el7.src.rpm
2020-12-01 14:55:11,932 - Finish: build phase for glusterfs-7.9-1.el7.src.rpm
2020-12-01 14:55:11,937 - Finish: run
