2017-04-10 13:43:45,165 - Mock Version: 1.2.15
2017-04-10 13:43:45,322 - Start: yum install
2017-04-10 13:45:27,390 - Finish: yum install
2017-04-10 13:45:27,922 - Finish: chroot init
2017-04-10 13:45:28,110 - Finish: run
2017-04-10 13:45:30,884 - Mock Version: 1.2.15
2017-04-10 13:45:31,978 - Finish: chroot init
2017-04-10 13:45:31,982 - Start: build phase for sclo-php56-php-pecl-http-2.6.0-1.el6.src.rpm
2017-04-10 13:45:31,989 - Start: build setup for sclo-php56-php-pecl-http-2.6.0-1.el6.src.rpm
2017-04-10 13:45:48,962 - Finish: build setup for sclo-php56-php-pecl-http-2.6.0-1.el6.src.rpm
2017-04-10 13:45:48,962 - Start: rpmbuild sclo-php56-php-pecl-http-2.6.0-1.el6.src.rpm
2017-04-10 13:46:41,980 - Finish: rpmbuild sclo-php56-php-pecl-http-2.6.0-1.el6.src.rpm
2017-04-10 13:46:41,983 - Finish: build phase for sclo-php56-php-pecl-http-2.6.0-1.el6.src.rpm
2017-04-10 13:46:41,984 - Finish: run
