2018-02-20 12:48:58,968 - Mock Version: 1.2.17
2018-02-20 12:48:59,106 - Start: yum install
2018-02-20 12:50:43,220 - Finish: yum install
2018-02-20 12:50:43,616 - Finish: chroot init
2018-02-20 12:50:43,831 - Finish: run
2018-02-20 12:50:46,280 - Mock Version: 1.2.17
2018-02-20 12:50:47,031 - Finish: chroot init
2018-02-20 12:50:47,034 - Start: build phase for openstack-tripleo-ui-deps-8-6.el7.src.rpm
2018-02-20 12:50:47,040 - Start: build setup for openstack-tripleo-ui-deps-8-6.el7.src.rpm
2018-02-20 12:50:57,485 - Finish: build setup for openstack-tripleo-ui-deps-8-6.el7.src.rpm
2018-02-20 12:50:57,485 - Start: rpmbuild openstack-tripleo-ui-deps-8-6.el7.src.rpm
2018-02-20 12:56:12,535 - Finish: rpmbuild openstack-tripleo-ui-deps-8-6.el7.src.rpm
2018-02-20 12:56:12,541 - Finish: build phase for openstack-tripleo-ui-deps-8-6.el7.src.rpm
2018-02-20 12:56:12,543 - Finish: run
