2021-10-01 09:38:11,265 - Mock Version: 2.8
2021-10-01 09:38:11,354 - Start: dnf install
2021-10-01 09:38:48,247 - Finish: dnf install
2021-10-01 09:38:48,657 - Finish: chroot init
2021-10-01 09:38:48,865 - Finish: run
2021-10-01 09:38:51,771 - Mock Version: 2.8
2021-10-01 09:38:51,941 - Finish: chroot init
2021-10-01 09:38:51,944 - Start: chroot ['uname -r']
2021-10-01 09:38:52,048 - Finish: chroot ['uname -r']
2021-10-01 09:38:54,932 - Mock Version: 2.8
2021-10-01 09:38:55,555 - Finish: chroot init
2021-10-01 09:38:55,557 - Start: build phase for ant-1.10.9-6.2.el8s.src.rpm
2021-10-01 09:38:55,559 - Start: build setup for ant-1.10.9-6.2.el8s.src.rpm
2021-10-01 09:39:32,101 - Finish: build setup for ant-1.10.9-6.2.el8s.src.rpm
2021-10-01 09:39:32,101 - Start: Outputting list of installed packages
2021-10-01 09:39:32,383 - Finish: Outputting list of installed packages
2021-10-01 09:39:32,384 - Start: rpmbuild ant-1.10.9-6.2.el8s.src.rpm
2021-10-01 09:42:47,969 - Finish: rpmbuild ant-1.10.9-6.2.el8s.src.rpm
2021-10-01 09:42:47,991 - Finish: build phase for ant-1.10.9-6.2.el8s.src.rpm
2021-10-01 09:42:47,994 - Finish: run
