2021-01-25 19:27:06,513 - Mock Version: 1.3.4
2021-01-25 19:27:06,679 - Start: dnf install
2021-01-25 19:28:55,725 - Finish: dnf install
2021-01-25 19:28:57,341 - Finish: chroot init
2021-01-25 19:28:58,110 - Finish: run
2021-01-25 19:29:01,329 - Mock Version: 1.3.4
2021-01-25 19:29:03,218 - Finish: chroot init
2021-01-25 19:29:03,231 - Start: build phase for python-tornado-6.0.2-1.el8.src.rpm
2021-01-25 19:29:03,239 - Start: build setup for python-tornado-6.0.2-1.el8.src.rpm
2021-01-25 19:29:09,385 - Finish: build setup for python-tornado-6.0.2-1.el8.src.rpm
2021-01-25 19:29:09,385 - Start: rpmbuild python-tornado-6.0.2-1.el8.src.rpm
2021-01-25 19:30:38,843 - Finish: rpmbuild python-tornado-6.0.2-1.el8.src.rpm
2021-01-25 19:30:38,854 - Finish: build phase for python-tornado-6.0.2-1.el8.src.rpm
2021-01-25 19:30:38,862 - Finish: run
