2017-12-04 12:44:26,751 - Mock Version: 1.2.17
2017-12-04 12:44:26,865 - Start: yum install
2017-12-04 12:46:03,767 - Finish: yum install
2017-12-04 12:46:04,182 - Finish: chroot init
2017-12-04 12:46:04,368 - Finish: run
2017-12-04 12:46:06,110 - Mock Version: 1.2.17
2017-12-04 12:46:06,956 - Finish: chroot init
2017-12-04 12:46:06,959 - Start: build phase for rubygem-sensu-redis-2.2.0-1.el7.src.rpm
2017-12-04 12:46:06,964 - Start: build setup for rubygem-sensu-redis-2.2.0-1.el7.src.rpm
2017-12-04 12:46:13,670 - Finish: build setup for rubygem-sensu-redis-2.2.0-1.el7.src.rpm
2017-12-04 12:46:13,670 - Start: rpmbuild rubygem-sensu-redis-2.2.0-1.el7.src.rpm
2017-12-04 12:46:15,327 - Finish: rpmbuild rubygem-sensu-redis-2.2.0-1.el7.src.rpm
2017-12-04 12:46:15,330 - Finish: build phase for rubygem-sensu-redis-2.2.0-1.el7.src.rpm
2017-12-04 12:46:15,331 - Finish: run
