2022-06-23 15:28:37,622 - Mock Version: 2.8
2022-06-23 15:28:38,582 - Start: dnf install
2022-06-23 15:29:58,046 - Finish: dnf install
2022-06-23 15:29:59,151 - Finish: chroot init
2022-06-23 15:29:59,476 - Finish: run
2022-06-23 15:30:07,091 - Mock Version: 2.8
2022-06-23 15:30:08,111 - Finish: chroot init
2022-06-23 15:30:08,126 - Start: chroot ['uname -r']
2022-06-23 15:30:08,250 - Finish: chroot ['uname -r']
2022-06-23 15:30:19,386 - Mock Version: 2.8
2022-06-23 15:30:22,243 - Finish: chroot init
2022-06-23 15:30:22,261 - Start: build phase for kmod-qla2xxx-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:30:22,291 - Start: build setup for kmod-qla2xxx-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:19,328 - Finish: build setup for kmod-qla2xxx-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:19,332 - Start: Outputting list of installed packages
2022-06-23 15:31:19,727 - Finish: Outputting list of installed packages
2022-06-23 15:31:19,728 - Start: rpmbuild kmod-qla2xxx-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:44,066 - Finish: rpmbuild kmod-qla2xxx-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:44,076 - Finish: build phase for kmod-qla2xxx-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:44,096 - Finish: run
