2022-01-14 18:27:42,330 - Mock Version: 2.8
2022-01-14 18:27:42,469 - Start: dnf install
2022-01-14 18:29:28,492 - Finish: dnf install
2022-01-14 18:29:30,181 - Finish: chroot init
2022-01-14 18:29:30,637 - Finish: run
2022-01-14 18:29:33,438 - Mock Version: 2.8
2022-01-14 18:29:33,960 - Finish: chroot init
2022-01-14 18:29:33,964 - Start: chroot ['uname -r']
2022-01-14 18:29:34,245 - Finish: chroot ['uname -r']
2022-01-14 18:29:38,987 - Mock Version: 2.8
2022-01-14 18:29:43,800 - Finish: chroot init
2022-01-14 18:29:43,804 - Start: build phase for liborc-1.6.6-3.el8s.src.rpm
2022-01-14 18:29:43,805 - Start: build setup for liborc-1.6.6-3.el8s.src.rpm
2022-01-14 18:29:57,885 - Finish: build setup for liborc-1.6.6-3.el8s.src.rpm
2022-01-14 18:29:57,886 - Start: Outputting list of installed packages
2022-01-14 18:29:58,369 - Finish: Outputting list of installed packages
2022-01-14 18:29:58,369 - Start: rpmbuild liborc-1.6.6-3.el8s.src.rpm
2022-01-14 18:30:15,707 - Finish: rpmbuild liborc-1.6.6-3.el8s.src.rpm
2022-01-14 18:30:15,724 - Finish: build phase for liborc-1.6.6-3.el8s.src.rpm
2022-01-14 18:30:15,729 - Finish: run
