2019-02-12 09:51:56,444 - Mock Version: 1.2.17
2019-02-12 09:51:56,667 - Start: yum install
2019-02-12 09:53:18,417 - Finish: yum install
2019-02-12 09:53:18,903 - Finish: chroot init
2019-02-12 09:53:19,155 - Finish: run
2019-02-12 09:53:21,372 - Mock Version: 1.2.17
2019-02-12 09:53:22,114 - Finish: chroot init
2019-02-12 09:53:22,120 - Start: build phase for libwebsockets-3.0.1-2.el7.src.rpm
2019-02-12 09:53:22,130 - Start: build setup for libwebsockets-3.0.1-2.el7.src.rpm
2019-02-12 09:53:35,369 - Finish: build setup for libwebsockets-3.0.1-2.el7.src.rpm
2019-02-12 09:53:35,369 - Start: rpmbuild libwebsockets-3.0.1-2.el7.src.rpm
2019-02-12 09:53:49,871 - Finish: rpmbuild libwebsockets-3.0.1-2.el7.src.rpm
2019-02-12 09:53:49,873 - Finish: build phase for libwebsockets-3.0.1-2.el7.src.rpm
2019-02-12 09:53:49,875 - Finish: run
