2017-02-20 19:14:11,852 - Mock Version: 1.2.15
2017-02-20 19:14:12,021 - Start: yum install
2017-02-20 19:17:34,488 - Finish: yum install
2017-02-20 19:17:34,981 - Finish: chroot init
2017-02-20 19:17:35,130 - Finish: run
2017-02-20 19:17:41,079 - Mock Version: 1.2.15
2017-02-20 19:17:42,318 - Finish: chroot init
2017-02-20 19:17:42,335 - Start: build phase for kernel-4.9.11-22.el6.src.rpm
2017-02-20 19:17:42,343 - Start: build setup for kernel-4.9.11-22.el6.src.rpm
2017-02-20 19:19:09,122 - Finish: build setup for kernel-4.9.11-22.el6.src.rpm
2017-02-20 19:19:09,122 - Start: rpmbuild kernel-4.9.11-22.el6.src.rpm
2017-02-20 19:33:51,968 - Finish: rpmbuild kernel-4.9.11-22.el6.src.rpm
2017-02-20 19:33:51,978 - Finish: build phase for kernel-4.9.11-22.el6.src.rpm
2017-02-20 19:33:51,980 - Finish: run
