2014-12-21 22:15:26,258 - Mock Version: 1.1.41
2014-12-21 22:15:26,271 - Start: device setup
2014-12-21 22:15:26,274 - Finish: device setup
2014-12-21 22:15:26,274 - Start: yum update
2014-12-21 22:17:19,173 - Finish: yum update
2014-12-21 22:17:19,558 - Finish: lock buildroot
2014-12-21 22:17:19,558 - Finish: chroot init
2014-12-21 22:17:19,774 - Finish: run
2014-12-21 22:17:25,528 - Mock Version: 1.1.41
2014-12-21 22:17:25,542 - Start: device setup
2014-12-21 22:17:25,547 - Finish: device setup
2014-12-21 22:17:25,547 - Start: yum update
2014-12-21 22:17:25,592 - Finish: yum update
2014-12-21 22:17:26,163 - Finish: lock buildroot
2014-12-21 22:17:26,164 - Finish: chroot init
2014-12-21 22:17:26,368 - Start: build phase for python-jsonpointer-1.0-3.el7.src.rpm
2014-12-21 22:17:26,368 - Start: device setup
2014-12-21 22:17:26,377 - Finish: device setup
2014-12-21 22:17:26,419 - Start: build setup for python-jsonpointer-1.0-3.el7.src.rpm
2014-12-21 22:17:27,988 - Finish: build setup for python-jsonpointer-1.0-3.el7.src.rpm
2014-12-21 22:17:27,988 - Start: rpmbuild -bb python-jsonpointer-1.0-3.el7.src.rpm
2014-12-21 22:17:28,552 - Finish: rpmbuild -bb python-jsonpointer-1.0-3.el7.src.rpm
2014-12-21 22:17:28,586 - Finish: build phase for python-jsonpointer-1.0-3.el7.src.rpm
2014-12-21 22:17:28,587 - Finish: run
