2016-08-30 22:09:36,956 - Mock Version: 1.2.15
2016-08-30 22:09:37,102 - Start: yum install
2016-08-30 22:12:13,310 - Finish: yum install
2016-08-30 22:12:13,893 - Finish: chroot init
2016-08-30 22:12:14,121 - Finish: run
2016-08-30 22:12:20,097 - Mock Version: 1.2.15
2016-08-30 22:12:21,598 - Finish: chroot init
2016-08-30 22:12:21,603 - Start: build phase for python-zope-testing-4.1.2-1.el7.src.rpm
2016-08-30 22:12:21,610 - Start: build setup for python-zope-testing-4.1.2-1.el7.src.rpm
2016-08-30 22:12:28,524 - Finish: build setup for python-zope-testing-4.1.2-1.el7.src.rpm
2016-08-30 22:12:28,524 - Start: rpmbuild python-zope-testing-4.1.2-1.el7.src.rpm
2016-08-30 22:12:30,684 - Finish: rpmbuild python-zope-testing-4.1.2-1.el7.src.rpm
2016-08-30 22:12:30,690 - Finish: build phase for python-zope-testing-4.1.2-1.el7.src.rpm
2016-08-30 22:12:30,692 - Finish: run
