2022-11-18 15:36:12,898 - Mock Version: 2.8
2022-11-18 15:36:13,083 - Start: dnf install
2022-11-18 15:36:45,938 - Finish: dnf install
2022-11-18 15:36:46,113 - Finish: chroot init
2022-11-18 15:36:46,218 - Finish: run
2022-11-18 15:36:48,707 - Mock Version: 2.8
2022-11-18 15:36:48,887 - Finish: chroot init
2022-11-18 15:36:48,889 - Start: chroot ['uname -r']
2022-11-18 15:36:48,912 - Finish: chroot ['uname -r']
2022-11-18 15:36:52,180 - Mock Version: 2.8
2022-11-18 15:36:52,659 - Finish: chroot init
2022-11-18 15:36:52,662 - Start: build phase for python-pytz-deprecation-shim-0.1.0.post0-1.el9s.src.rpm
2022-11-18 15:36:52,665 - Start: build setup for python-pytz-deprecation-shim-0.1.0.post0-1.el9s.src.rpm
2022-11-18 15:36:53,899 - Finish: build setup for python-pytz-deprecation-shim-0.1.0.post0-1.el9s.src.rpm
2022-11-18 15:36:53,900 - Start: Outputting list of installed packages
2022-11-18 15:36:54,009 - Finish: Outputting list of installed packages
2022-11-18 15:36:54,009 - Start: rpmbuild python-pytz-deprecation-shim-0.1.0.post0-1.el9s.src.rpm
2022-11-18 15:37:11,114 - Finish: rpmbuild python-pytz-deprecation-shim-0.1.0.post0-1.el9s.src.rpm
2022-11-18 15:37:11,116 - Finish: build phase for python-pytz-deprecation-shim-0.1.0.post0-1.el9s.src.rpm
2022-11-18 15:37:11,120 - Finish: run
