2022-11-25 09:48:48,200 - Mock Version: 2.8
2022-11-25 09:48:48,344 - Start: dnf install
2022-11-25 09:49:18,094 - Finish: dnf install
2022-11-25 09:49:18,208 - Finish: chroot init
2022-11-25 09:49:18,309 - Finish: run
2022-11-25 09:49:20,620 - Mock Version: 2.8
2022-11-25 09:49:20,765 - Finish: chroot init
2022-11-25 09:49:20,768 - Start: chroot ['uname -r']
2022-11-25 09:49:20,776 - Finish: chroot ['uname -r']
2022-11-25 09:49:24,038 - Mock Version: 2.8
2022-11-25 09:49:24,401 - Finish: chroot init
2022-11-25 09:49:24,403 - Start: build phase for rdo-openvswitch-2.17-4.el9s.src.rpm
2022-11-25 09:49:24,406 - Start: build setup for rdo-openvswitch-2.17-4.el9s.src.rpm
2022-11-25 09:49:25,052 - Finish: build setup for rdo-openvswitch-2.17-4.el9s.src.rpm
2022-11-25 09:49:25,053 - Start: Outputting list of installed packages
2022-11-25 09:49:25,160 - Finish: Outputting list of installed packages
2022-11-25 09:49:25,160 - Start: rpmbuild rdo-openvswitch-2.17-4.el9s.src.rpm
2022-11-25 09:49:25,312 - Finish: rpmbuild rdo-openvswitch-2.17-4.el9s.src.rpm
2022-11-25 09:49:25,315 - Finish: build phase for rdo-openvswitch-2.17-4.el9s.src.rpm
2022-11-25 09:49:25,319 - Finish: run
