2018-02-11 22:25:28,260 - Mock Version: 1.2.17
2018-02-11 22:25:28,397 - Start: yum install
2018-02-11 22:27:14,058 - Finish: yum install
2018-02-11 22:27:14,557 - Finish: chroot init
2018-02-11 22:27:14,776 - Finish: run
2018-02-11 22:27:17,037 - Mock Version: 1.2.17
2018-02-11 22:27:17,887 - Finish: chroot init
2018-02-11 22:27:17,903 - Start: build phase for python-neutron-lib-1.13.0-1.el7.src.rpm
2018-02-11 22:27:17,908 - Start: build setup for python-neutron-lib-1.13.0-1.el7.src.rpm
2018-02-11 22:28:39,676 - Finish: build setup for python-neutron-lib-1.13.0-1.el7.src.rpm
2018-02-11 22:28:39,676 - Start: rpmbuild python-neutron-lib-1.13.0-1.el7.src.rpm
2018-02-11 22:29:19,943 - Finish: rpmbuild python-neutron-lib-1.13.0-1.el7.src.rpm
2018-02-11 22:29:19,946 - Finish: build phase for python-neutron-lib-1.13.0-1.el7.src.rpm
2018-02-11 22:29:19,948 - Finish: run
