2022-11-24 06:29:05,145 - Mock Version: 2.8
2022-11-24 06:29:06,100 - Start: dnf install
2022-11-24 06:30:42,788 - Finish: dnf install
2022-11-24 06:30:43,929 - Finish: chroot init
2022-11-24 06:30:44,969 - Finish: run
2022-11-24 06:30:55,632 - Mock Version: 2.8
2022-11-24 06:30:56,491 - Finish: chroot init
2022-11-24 06:30:56,503 - Start: chroot ['uname -r']
2022-11-24 06:30:56,683 - Finish: chroot ['uname -r']
2022-11-24 06:31:06,150 - Mock Version: 2.8
2022-11-24 06:31:08,767 - Finish: chroot init
2022-11-24 06:31:08,782 - Start: build phase for kmod-qla2xxx-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:31:08,804 - Start: build setup for kmod-qla2xxx-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:32:00,316 - Finish: build setup for kmod-qla2xxx-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:32:00,320 - Start: Outputting list of installed packages
2022-11-24 06:32:00,788 - Finish: Outputting list of installed packages
2022-11-24 06:32:00,788 - Start: rpmbuild kmod-qla2xxx-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:32:23,980 - Finish: rpmbuild kmod-qla2xxx-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:32:23,988 - Finish: build phase for kmod-qla2xxx-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:32:24,004 - Finish: run
