2021-04-12 18:38:12,672 - Mock Version: 1.3.4
2021-04-12 18:38:13,122 - Start: dnf install
2021-04-12 18:40:00,185 - Finish: dnf install
2021-04-12 18:40:00,844 - Finish: chroot init
2021-04-12 18:40:01,686 - Finish: run
2021-04-12 18:40:06,426 - Mock Version: 1.3.4
2021-04-12 18:40:07,750 - Finish: chroot init
2021-04-12 18:40:07,764 - Start: build phase for xmlstarlet-1.6.1-13.el8s.src.rpm
2021-04-12 18:40:07,787 - Start: build setup for xmlstarlet-1.6.1-13.el8s.src.rpm
2021-04-12 18:40:25,831 - Finish: build setup for xmlstarlet-1.6.1-13.el8s.src.rpm
2021-04-12 18:40:25,831 - Start: rpmbuild xmlstarlet-1.6.1-13.el8s.src.rpm
2021-04-12 18:40:42,578 - Finish: rpmbuild xmlstarlet-1.6.1-13.el8s.src.rpm
2021-04-12 18:40:42,589 - Finish: build phase for xmlstarlet-1.6.1-13.el8s.src.rpm
2021-04-12 18:40:42,594 - Finish: run
