2021-10-27 19:23:38,656 - Mock Version: 2.8
2021-10-27 19:23:38,747 - Start: dnf install
2021-10-27 19:24:21,157 - Finish: dnf install
2021-10-27 19:24:21,587 - Finish: chroot init
2021-10-27 19:24:21,802 - Finish: run
2021-10-27 19:24:23,616 - Mock Version: 2.8
2021-10-27 19:24:23,799 - Finish: chroot init
2021-10-27 19:24:23,801 - Start: chroot ['uname -r']
2021-10-27 19:24:23,907 - Finish: chroot ['uname -r']
2021-10-27 19:24:26,845 - Mock Version: 2.8
2021-10-27 19:24:27,466 - Finish: chroot init
2021-10-27 19:24:27,468 - Start: build phase for python-tox-current-env-0.0.6-1.el8.src.rpm
2021-10-27 19:24:27,469 - Start: build setup for python-tox-current-env-0.0.6-1.el8.src.rpm
2021-10-27 19:24:29,530 - Finish: build setup for python-tox-current-env-0.0.6-1.el8.src.rpm
2021-10-27 19:24:29,531 - Start: Outputting list of installed packages
2021-10-27 19:24:29,757 - Finish: Outputting list of installed packages
2021-10-27 19:24:29,757 - Start: rpmbuild python-tox-current-env-0.0.6-1.el8.src.rpm
2021-10-27 19:24:32,790 - Finish: rpmbuild python-tox-current-env-0.0.6-1.el8.src.rpm
2021-10-27 19:24:32,794 - Finish: build phase for python-tox-current-env-0.0.6-1.el8.src.rpm
2021-10-27 19:24:32,798 - Finish: run
