2017-08-01 16:43:26,774 - Mock Version: 1.2.15
2017-08-01 16:43:26,933 - Start: yum install
2017-08-01 16:45:23,968 - Finish: yum install
2017-08-01 16:45:24,498 - Finish: chroot init
2017-08-01 16:45:24,766 - Finish: run
2017-08-01 16:45:28,158 - Mock Version: 1.2.15
2017-08-01 16:45:29,052 - Finish: chroot init
2017-08-01 16:45:29,056 - Start: build phase for rust-toolset-7-cargo-0.18.0-2.el7.src.rpm
2017-08-01 16:45:29,063 - Start: build setup for rust-toolset-7-cargo-0.18.0-2.el7.src.rpm
2017-08-01 16:45:49,974 - Finish: build setup for rust-toolset-7-cargo-0.18.0-2.el7.src.rpm
2017-08-01 16:45:49,974 - Start: rpmbuild rust-toolset-7-cargo-0.18.0-2.el7.src.rpm
2017-08-01 16:52:37,176 - Finish: rpmbuild rust-toolset-7-cargo-0.18.0-2.el7.src.rpm
2017-08-01 16:52:37,201 - Finish: build phase for rust-toolset-7-cargo-0.18.0-2.el7.src.rpm
2017-08-01 16:52:37,204 - Finish: run
