2015-11-17 15:47:17,755 - Mock Version: 1.1.41
2015-11-17 15:47:17,802 - Start: device setup
2015-11-17 15:47:17,808 - Finish: device setup
2015-11-17 15:47:17,808 - Start: yum update
2015-11-17 16:08:14,377 - Finish: yum update
2015-11-17 16:08:15,529 - Finish: lock buildroot
2015-11-17 16:08:15,530 - Finish: chroot init
2015-11-17 16:08:15,767 - Finish: run
2015-11-17 16:08:22,380 - Mock Version: 1.1.41
2015-11-17 16:08:22,416 - Start: device setup
2015-11-17 16:08:22,420 - Finish: device setup
2015-11-17 16:08:22,420 - Start: yum update
2015-11-17 16:08:22,525 - Finish: yum update
2015-11-17 16:08:24,407 - Finish: lock buildroot
2015-11-17 16:08:24,407 - Finish: chroot init
2015-11-17 16:08:24,633 - Start: build phase for devtoolset-4-decentxml-1.4-11.1.el6.src.rpm
2015-11-17 16:08:24,633 - Start: device setup
2015-11-17 16:08:24,639 - Finish: device setup
2015-11-17 16:08:24,716 - Start: build setup for devtoolset-4-decentxml-1.4-11.1.el6.src.rpm
2015-11-17 16:08:25,745 - Finish: build setup for devtoolset-4-decentxml-1.4-11.1.el6.src.rpm
2015-11-17 16:08:25,745 - Start: rpmbuild -bb devtoolset-4-decentxml-1.4-11.1.el6.src.rpm
2015-11-17 16:08:51,385 - Finish: rpmbuild -bb devtoolset-4-decentxml-1.4-11.1.el6.src.rpm
2015-11-17 16:08:51,418 - Finish: build phase for devtoolset-4-decentxml-1.4-11.1.el6.src.rpm
2015-11-17 16:08:51,454 - Finish: run
