2014-12-21 13:43:01,139 - Mock Version: 1.1.41
2014-12-21 13:43:01,152 - Start: device setup
2014-12-21 13:43:01,155 - Finish: device setup
2014-12-21 13:43:01,156 - Start: yum update
2014-12-21 13:47:09,723 - Finish: yum update
2014-12-21 13:47:10,154 - Finish: lock buildroot
2014-12-21 13:47:10,154 - Finish: chroot init
2014-12-21 13:47:10,375 - Finish: run
2014-12-21 13:47:16,060 - Mock Version: 1.1.41
2014-12-21 13:47:16,073 - Start: device setup
2014-12-21 13:47:16,079 - Finish: device setup
2014-12-21 13:47:16,079 - Start: yum update
2014-12-21 13:47:16,118 - Finish: yum update
2014-12-21 13:47:17,707 - Finish: lock buildroot
2014-12-21 13:47:17,708 - Finish: chroot init
2014-12-21 13:47:17,921 - Start: build phase for python-glance-store-0.1.10-1.el7.src.rpm
2014-12-21 13:47:17,921 - Start: device setup
2014-12-21 13:47:17,931 - Finish: device setup
2014-12-21 13:47:17,988 - Start: build setup for python-glance-store-0.1.10-1.el7.src.rpm
2014-12-21 13:47:24,045 - Finish: build setup for python-glance-store-0.1.10-1.el7.src.rpm
2014-12-21 13:47:24,046 - Start: rpmbuild -bb python-glance-store-0.1.10-1.el7.src.rpm
2014-12-21 13:47:26,800 - Finish: rpmbuild -bb python-glance-store-0.1.10-1.el7.src.rpm
2014-12-21 13:47:26,838 - Finish: build phase for python-glance-store-0.1.10-1.el7.src.rpm
2014-12-21 13:47:26,869 - Finish: run
